GRUP AKUN,NOMOR DOKUMEN,NOMOR AKUN,NAMA AKUN,AKUN,BULAN,TANGGAL,KETERANGAN,INDEX,NET,DEBIT,KREDIT
3,"9492016499","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",8,2012-08-03,"GASOLINE (BENZINE/PREMIUM) 10 L U/POLISI",373761,-65000,0,65000
3,"9492016543","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-02,"3660001713",138068,-72060,0,72060
3,"9492016543","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-02,"3660001713",360781,-72060,0,72060
3,"9492016544","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-02,"",138069,-182455920,0,182455920
3,"9492016544","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-02,"",360782,-182455920,0,182455920
3,"9492016550","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-02,"3660001713",138070,-720600,0,720600
3,"9492016550","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-02,"3660001713",360783,-720600,0,720600
3,"9492016551","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-02,"",138071,-182239740,0,182239740
3,"9492016551","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-02,"",360784,-182239740,0,182239740
3,"9492016555","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-02,"3660001713",138072,-504420,0,504420
3,"9492016555","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-02,"3660001713",360785,-504420,0,504420
3,"9492016556","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-02,"",138073,-182311800,0,182311800
3,"9492016556","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-02,"",360786,-182311800,0,182311800
3,"9492016561","3000005","STOCK - SOLID","3000005_STOCK - SOLID",8,2012-08-02,"",98285,-85601880,0,85601880
3,"9492016561","3000005","STOCK - SOLID","3000005_STOCK - SOLID",8,2012-08-02,"",320998,-85601880,0,85601880
3,"9492016562","3000005","STOCK - SOLID","3000005_STOCK - SOLID",8,2012-08-03,"",98525,-82992364,0,82992364
3,"9492016562","3000005","STOCK - SOLID","3000005_STOCK - SOLID",8,2012-08-03,"",321238,-82992364,0,82992364
3,"9492016568","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-03,"3660001716",138121,-115296,0,115296
3,"9492016568","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-03,"3660001716",360834,-115296,0,115296
3,"9492016569","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-03,"",138122,-29069004,0,29069004
3,"9492016569","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-03,"",360835,-29069004,0,29069004
3,"9492016570","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-03,"3660001713",138123,-605304,0,605304
3,"9492016570","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-03,"3660001713",360836,-605304,0,605304
3,"9492016571","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-03,"",138124,-155476656,0,155476656
3,"9492016571","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-03,"",360837,-155476656,0,155476656
3,"9492016572","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-03,"3660001716",138125,-648540,0,648540
3,"9492016572","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-03,"3660001716",360838,-648540,0,648540
3,"9492016573","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-03,"",138126,-180798540,0,180798540
3,"9492016573","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-03,"",360839,-180798540,0,180798540
3,"9492016574","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-03,"3660001716",138127,-504420,0,504420
3,"9492016574","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-03,"3660001716",360840,-504420,0,504420
3,"9492016575","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-03,"",138128,-181086780,0,181086780
3,"9492016575","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-03,"",360841,-181086780,0,181086780
3,"9492016576","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-03,"3660001716",138129,-720600,0,720600
3,"9492016576","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-03,"3660001716",360842,-720600,0,720600
3,"9492016577","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-03,"",138130,-184329480,0,184329480
3,"9492016577","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-03,"",360843,-184329480,0,184329480
3,"9492016580","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-03,"3660001716",138131,-288240,0,288240
3,"9492016580","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-03,"3660001716",360844,-288240,0,288240
3,"9492016581","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-03,"",138132,-180438240,0,180438240
3,"9492016581","3000010","STOCK - LIQUID","3000010_STOCK - LIQUID",8,2012-08-03,"",360845,-180438240,0,180438240
3,"9492016653","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",8,2012-08-02,"PERTAMINA MEDITRAN SAE-140 OIL 5 U/BM 9603 LT",151012,-105272,0,105272
3,"9492016653","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",8,2012-08-02,"PERTAMINA MEDITRAN SAE-140 OIL 5 U/BM 9603 LT",373725,-105272,0,105272
3,"9492016653","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",8,2012-08-02,"PERTAMINA MEDITRAN SAE-40 OIL 9 L U/BM 9603 LT",151011,-159777,0,159777
3,"9492016653","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",8,2012-08-02,"PERTAMINA MEDITRAN SAE-40 OIL 9 L U/BM 9603 LT",373724,-159777,0,159777
3,"9492016653","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",8,2012-08-02,"PERTAMINA RORED-EPA SAE-90 OIL 5 U/BM 9603 LT",151013,-105715,0,105715
3,"9492016653","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",8,2012-08-02,"PERTAMINA RORED-EPA SAE-90 OIL 5 U/BM 9603 LT",373726,-105715,0,105715
3,"9492016653","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-02,"DRAG LINK (STANG PENDEK) DYNA 1 PC U/BM 9603 LT",187405,-1025667,0,1025667
3,"9492016653","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-02,"DRAG LINK (STANG PENDEK) DYNA 1 PC U/BM 9603 LT",410118,-1025667,0,1025667
3,"9492016653","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-02,"P/N 23304-78110/F-1110 FILTER,FUEL 1PCU/BM 9603 LT",187410,-53200,0,53200
3,"9492016653","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-02,"P/N 23304-78110/F-1110 FILTER,FUEL 1PCU/BM 9603 LT",410123,-53200,0,53200
3,"9492016653","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-02,"P/N 41351-35011 WASHER PINION 4 PC U/BM 9603 LT",187407,-120000,0,120000
3,"9492016653","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-02,"P/N 41351-35011 WASHER PINION 4 PC U/BM 9603 LT",410120,-120000,0,120000
3,"9492016653","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-02,"P/N 41371-37010 SPIDER, RR DIFF. 1 PC U/BM 9603 LT",187406,-575000,0,575000
3,"9492016653","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-02,"P/N 41371-37010 SPIDER, RR DIFF. 1 PC U/BM 9603 LT",410119,-575000,0,575000
3,"9492016653","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-02,"P/N BFL16-17000 OIL FILTER 1 PC U/BM 9603 LT",187408,-39200,0,39200
3,"9492016653","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-02,"P/N BFL16-17000 OIL FILTER 1 PC U/BM 9603 LT",410121,-39200,0,39200
3,"9492016653","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-02,"P/N BHL10-01130 AIR FILTER 1 PC U/BM 9603 LT",187411,-37100,0,37100
3,"9492016653","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-02,"P/N BHL10-01130 AIR FILTER 1 PC U/BM 9603 LT",410124,-37100,0,37100
3,"9492016653","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-02,"P/N CDL12-16001 FUEL FILTER 1 PC U/BM 9603 LT",187409,-23100,0,23100
3,"9492016653","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-02,"P/N CDL12-16001 FUEL FILTER 1 PC U/BM 9603 LT",410122,-23100,0,23100
3,"9492016668","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-02,"MILK,FRISIAN FLAG (SUSU KENTAL) 54 PC U/WELDER",187412,-49500,0,49500
3,"9492016668","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-02,"MILK,FRISIAN FLAG (SUSU KENTAL) 54 PC U/WELDER",410125,-49500,0,49500
3,"9492016670","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-03,"MILK,FRISIAN FLAG (SUSU KENTAL) 155 PC U/BLOK 60",187553,-142084,0,142084
3,"9492016670","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-03,"MILK,FRISIAN FLAG (SUSU KENTAL) 155 PC U/BLOK 60",410266,-142084,0,142084
3,"9492016680","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-03,"MILK,FRISIAN FLAG (SUSU KENTAL) 263 PC U/BLOK 59",187554,-241084,0,241084
3,"9492016680","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-03,"MILK,FRISIAN FLAG (SUSU KENTAL) 263 PC U/BLOK 59",410267,-241084,0,241084
3,"9492016681","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-03,"MILK,FRISIAN FLAG (SUSU KENTAL) 65 PC U/SAKOJATI",187555,-59584,0,59584
3,"9492016681","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-03,"MILK,FRISIAN FLAG (SUSU KENTAL) 65 PC U/SAKOJATI",410268,-59584,0,59584
3,"9492016801","3000005","STOCK - SOLID","3000005_STOCK - SOLID",8,2012-08-02,"",98286,-7626476,0,7626476
3,"9492016801","3000005","STOCK - SOLID","3000005_STOCK - SOLID",8,2012-08-02,"",320999,-7626476,0,7626476
3,"9492016842","3001019","INVENTORIES - GENERAL","3001019_INVENTORIES - GENERAL",8,2012-08-02,"STONE (KORAL) 119 M3 U/BLOK 61",163888,-11900000,0,11900000
3,"9492016842","3001019","INVENTORIES - GENERAL","3001019_INVENTORIES - GENERAL",8,2012-08-02,"STONE (KORAL) 119 M3 U/BLOK 61",386601,-11900000,0,11900000
3,"9492016899","3000005","STOCK - SOLID","3000005_STOCK - SOLID",8,2012-08-02,"",98287,7626476,7626476,0
3,"9492016899","3000005","STOCK - SOLID","3000005_STOCK - SOLID",8,2012-08-02,"",321000,7626476,7626476,0
3,"9492016900","3000005","STOCK - SOLID","3000005_STOCK - SOLID",8,2012-08-03,"",98526,-7626476,0,7626476
3,"9492016900","3000005","STOCK - SOLID","3000005_STOCK - SOLID",8,2012-08-03,"",321239,-7626476,0,7626476
3,"9492017429","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-02,"P/N TD800.503C.1 OIL PIPE ASSEMBLY 2 PC U/TR 15",187413,-461700,0,461700
3,"9492017429","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-02,"P/N TD800.503C.1 OIL PIPE ASSEMBLY 2 PC U/TR 15",410126,-461700,0,461700
3,"9492017492","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-03,"MILK,FRISIAN FLAG (SUSU KENTAL) 155 PC U/BLOK 60",187556,142084,142084,0
3,"9492017492","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-03,"MILK,FRISIAN FLAG (SUSU KENTAL) 155 PC U/BLOK 60",410269,142084,142084,0
3,"9492017493","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-03,"MILK,FRISIAN FLAG 155 PC U/BLOK 61",187557,-142084,0,142084
3,"9492017493","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-03,"MILK,FRISIAN FLAG 155 PC U/BLOK 61",410270,-142084,0,142084
3,"9492017494","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-03,"MILK,FRISIAN FLAG (SUSU KENTAL) 263 PC U/BLOK 59",187558,241084,241084,0
3,"9492017494","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-03,"MILK,FRISIAN FLAG (SUSU KENTAL) 263 PC U/BLOK 59",410271,241084,241084,0
3,"9492017495","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-03,"MILK,FRISIAN FLAG  263 PC U/BLOK 61",187559,-241084,0,241084
3,"9492017495","3001020","SPAREPART - FACTORY SPAREPART","3001020_SPAREPART - FACTORY SPAREPART",8,2012-08-03,"MILK,FRISIAN FLAG  263 PC U/BLOK 61",410272,-241084,0,241084
3,"9492017496","3001019","INVENTORIES - GENERAL","3001019_INVENTORIES - GENERAL",8,2012-08-03,"STONE (KORAL) 12 M3 U/BLOK 60",163889,-1200000,0,1200000
3,"9492017496","3001019","INVENTORIES - GENERAL","3001019_INVENTORIES - GENERAL",8,2012-08-03,"STONE (KORAL) 12 M3 U/BLOK 60",386602,-1200000,0,1200000
3,"9492017497","3001019","INVENTORIES - GENERAL","3001019_INVENTORIES - GENERAL",8,2012-08-03,"STONE (KORAL) 10.8 M3 U/BLOK 01",163890,-1080000,0,1080000
3,"9492017497","3001019","INVENTORIES - GENERAL","3001019_INVENTORIES - GENERAL",8,2012-08-03,"STONE (KORAL) 10.8 M3 U/BLOK 01",386603,-1080000,0,1080000
3,"9492017578","3001015","INVENTORIES - CHEMICALS","3001015_INVENTORIES - CHEMICALS",9,2012-09-03,"GLISAT 480 SL (HERBICIDE) 3 L U/BLOK 60",160702,-64203,0,64203
3,"9492017578","3001015","INVENTORIES - CHEMICALS","3001015_INVENTORIES - CHEMICALS",9,2012-09-03,"GLISAT 480 SL (HERBICIDE) 3 L U/BLOK 60",160704,-64203,0,64203
3,"9492017578","3001015","INVENTORIES - CHEMICALS","3001015_INVENTORIES - CHEMICALS",9,2012-09-03,"GLISAT 480 SL (HERBICIDE) 3 L U/BLOK 60",383415,-64203,0,64203
3,"9492017578","3001015","INVENTORIES - CHEMICALS","3001015_INVENTORIES - CHEMICALS",9,2012-09-03,"GLISAT 480 SL (HERBICIDE) 3 L U/BLOK 60",383417,-64203,0,64203
3,"9492017578","3001015","INVENTORIES - CHEMICALS","3001015_INVENTORIES - CHEMICALS",9,2012-09-03,"GLISAT 480 SL (HERBICIDE) 4 L U/BLOK 60",160705,-85603,0,85603
3,"9492017578","3001015","INVENTORIES - CHEMICALS","3001015_INVENTORIES - CHEMICALS",9,2012-09-03,"GLISAT 480 SL (HERBICIDE) 4 L U/BLOK 60",383418,-85603,0,85603
3,"9492017578","3001015","INVENTORIES - CHEMICALS","3001015_INVENTORIES - CHEMICALS",9,2012-09-03,"WINSON 20 WG (METSULFURON) 0.25 KG U/BLOK 60",160701,-24275,0,24275
3,"9492017578","3001015","INVENTORIES - CHEMICALS","3001015_INVENTORIES - CHEMICALS",9,2012-09-03,"WINSON 20 WG (METSULFURON) 0.25 KG U/BLOK 60",383414,-24275,0,24275
3,"9492017578","3001015","INVENTORIES - CHEMICALS","3001015_INVENTORIES - CHEMICALS",9,2012-09-03,"WINSON 20 WG (METSULFURON) 0.25KG U/BLOK 60",160703,-24276,0,24276
3,"9492017578","3001015","INVENTORIES - CHEMICALS","3001015_INVENTORIES - CHEMICALS",9,2012-09-03,"WINSON 20 WG (METSULFURON) 0.25KG U/BLOK 60",383416,-24276,0,24276
3,"9492017579","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-02,"PETRO-4, DIESEL FUEL 25 L U/BM 9791 LT",151822,-231762,0,231762
3,"9492017579","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-02,"PETRO-4, DIESEL FUEL 25 L U/BM 9791 LT",374535,-231762,0,231762
3,"9492017580","3001015","INVENTORIES - CHEMICALS","3001015_INVENTORIES - CHEMICALS",9,2012-09-03,"",160706,-6221611,0,6221611
3,"9492017580","3001015","INVENTORIES - CHEMICALS","3001015_INVENTORIES - CHEMICALS",9,2012-09-03,"",160707,6421611,6421611,0
3,"9492017580","3001015","INVENTORIES - CHEMICALS","3001015_INVENTORIES - CHEMICALS",9,2012-09-03,"",383419,-6221611,0,6221611
3,"9492017580","3001015","INVENTORIES - CHEMICALS","3001015_INVENTORIES - CHEMICALS",9,2012-09-03,"",383420,6421611,6421611,0
3,"9492017581","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 100 L U/GR 001",151828,-927048,0,927048
3,"9492017581","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 100 L U/GR 001",374541,-927048,0,927048
3,"9492017581","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 15 L U/TR 022",151834,-139057,0,139057
3,"9492017581","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 15 L U/TR 022",374547,-139057,0,139057
3,"9492017581","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 20 L U/BM 9051 AJ",151837,-185410,0,185410
3,"9492017581","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 20 L U/BM 9051 AJ",374550,-185410,0,185410
3,"9492017581","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 20 L U/TR 023",151826,-185410,0,185410
3,"9492017581","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 20 L U/TR 023",374539,-185410,0,185410
3,"9492017581","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 25 L U/TR 016",151836,-231762,0,231762
3,"9492017581","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 25 L U/TR 016",374549,-231762,0,231762
3,"9492017581","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 25 L U/TR 017",151835,-231762,0,231762
3,"9492017581","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 25 L U/TR 017",374548,-231762,0,231762
3,"9492017581","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 25 L U/TR 025",151827,-231762,0,231762
3,"9492017581","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 25 L U/TR 025",374540,-231762,0,231762
3,"9492017581","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 4 L U/TR 018",151833,-37082,0,37082
3,"9492017581","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 4 L U/TR 018",374546,-37082,0,37082
3,"9492017581","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 4 L U/TR 019",151832,-37082,0,37082
3,"9492017581","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 4 L U/TR 019",374545,-37082,0,37082
3,"9492017581","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 4 L U/TR 020",151831,-37082,0,37082
3,"9492017581","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 4 L U/TR 020",374544,-37082,0,37082
3,"9492017581","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 4 L U/TR 021",151830,-37082,0,37082
3,"9492017581","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 4 L U/TR 021",374543,-37082,0,37082
3,"9492017581","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 4 L U/TR 024",151829,-37082,0,37082
3,"9492017581","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 4 L U/TR 024",374542,-37082,0,37082
3,"9492017582","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 15 L U/BM 8131 TB",151848,-139057,0,139057
3,"9492017582","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 15 L U/BM 8131 TB",374561,-139057,0,139057
3,"9492017582","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 15 L U/BM 9308 LT",151841,-139057,0,139057
3,"9492017582","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 15 L U/BM 9308 LT",374554,-139057,0,139057
3,"9492017582","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 200 L U/EXC 05",151844,-1854096,0,1854096
3,"9492017582","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 200 L U/EXC 05",374557,-1854096,0,1854096
3,"9492017582","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 200 L U/GR 002",151840,-1854096,0,1854096
3,"9492017582","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 200 L U/GR 002",374553,-1854096,0,1854096
3,"9492017582","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 25 L U/BM 9309 LT",151843,-231762,0,231762
3,"9492017582","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 25 L U/BM 9309 LT",374556,-231762,0,231762
3,"9492017582","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 25 L U/BM 9798 LT",151839,-231762,0,231762
3,"9492017582","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 25 L U/BM 9798 LT",374552,-231762,0,231762
3,"9492017582","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 30 L U/PATROLI PM",151842,-278114,0,278114
3,"9492017582","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 30 L U/PATROLI PM",374555,-278114,0,278114
3,"9492017582","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 45 L U/PATROLI PM",151847,-417172,0,417172
3,"9492017582","3001005","INVENTORIES - FUEL & LUBRICANTS","3001005_INVENTORIES - FUEL & LUBRICANTS",9,2012-09-03,"PETRO-4, DIESEL FUEL 45 L U/PATROLI PM",374560,-417172,0,417172
